﻿Població a 1 de gener. Per sexe i edat en grans grups
Bisbal de Falset, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430271
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;17;74;34;8;51;35;25;125;69
2021;16;75;33;7;51;36;23;126;69
2020;17;69;30;9;50;36;26;119;66
2019;18;68;30;10;55;35;28;123;65
2018;19;68;32;10;55;35;29;123;67
2017;19;68;30;9;56;35;28;124;65
2016;17;69;29;8;51;34;25;120;63
2015;18;70;32;10;55;36;28;125;68
2014;17;70;32;9;52;36;26;122;68
2013;17;71;33;6;53;39;23;124;72
2012;17;77;33;7;56;37;24;133;70
2011;17;72;35;7;58;36;24;130;71
2010;20;71;34;10;65;37;30;136;71
2009;18;70;34;13;64;38;31;134;72
2008;18;72;36;12;64;39;30;136;75
2007;16;75;36;12;67;39;28;142;75
2006;15;85;38;14;75;39;29;160;77
2005;13;86;37;12;71;35;25;157;72
2004;11;76;38;13;67;39;24;143;77
2003;13;76;40;14;69;38;27;145;78
2002;16;75;40;15;72;32;31;147;72
2001;13;75;35;17;75;37;30;150;72
2000;10;78;32;15;70;37;25;148;69

