﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Noguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:23&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;1215;525;306;0;2043
De 0 a 34 años;114;96;42;0;255
De 35 a 64 años;633;303;189;0;1125
De 65 a 74 años;213;63;39;0;318
75 años o más;255;57;36;0;348
Mujeres;1299;357;291;0;1947
De 0 a 34 años;54;48;12;0;117
De 35 a 64 años;417;138;78;0;636
De 65 a 74 años;261;60;45;0;366
75 años o más;564;111;156;0;825
Total;2511;879;597;0;3990
De 0 a 34 años;171;147;57;0;372
De 35 a 64 años;1050;444;267;0;1758
De 65 a 74 años;474;123;84;0;681
75 años o más;819;165;192;0;1173

