﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Sadurní d'Anoia
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082401&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;12689;1381;14070;110,9
2014;12590;1370;13960;110,9
2013;12603;1284;13887;110,2
2012;12482;1358;13840;110,9
2011;12345;1448;13793;111,7
2010;12323;1459;13782;111,8
2009;12237;1443;13680;111,8
2008;11909;1399;13308;111,7
2007;11790;1324;13114;111,2
2006;11617;1273;12890;111,0
2005;11359;1238;12597;110,9
2004;11034;1189;12223;110,8
2003;10708;1172;11880;110,9
2002;10099;1160;11259;111,5

