﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Gelida. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080919&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;2;0;0;0;1;3;0;1;7
3 habitacions;7;12;3;2;4;20;14;4;66
4 habitacions;23;49;8;3;9;48;65;19;224
5 habitacions;41;89;9;12;25;115;163;40;494
6 habitacions;34;48;16;14;14;49;104;40;319
7 habitacions;15;19;5;0;0;7;15;9;70
8 habitacions;9;12;0;1;1;7;3;1;34
9 habitacions;5;2;0;1;0;1;1;2;12
10 habitacions i més;7;6;2;1;0;1;1;0;18
Total;143;238;43;34;54;251;366;116;1245

