﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081350&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;17;0;0;1;0;0;0;1;18
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;1655;3;6;38;2;8;0;57;1712
Electricitat gas i aigua;15;1;0;0;0;0;0;1;16
Construcció;285;0;2;75;1;2;0;80;365
Comerç i reparació;578;0;0;6;2;1;0;9;587
Hostaleria;150;1;0;4;1;0;0;6;156
Transport i comunicacions;285;2;1;3;1;1;0;8;293
Mediació financera;78;0;0;1;0;0;0;1;79
Immob.,lloguers i serveis empr.;237;1;1;2;0;0;0;4;241
Adm.pública defensa i SS;183;0;0;0;0;0;0;0;183
Educació;128;0;0;2;0;1;0;3;131
Sanitat i serveis socials;119;0;0;0;1;1;0;2;121
Altres serveis;111;0;0;0;1;0;0;1;112
Personal domèstic;39;0;0;2;0;0;0;2;41
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3885;8;10;134;9;14;0;175;4060

