﻿Comptes de cotització. A últim dia del mes
Camprodon
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170391&lang=en
;Comptes de cotització
09/2020;102
06/2020;98
03/2020;95
12/2019;103
09/2019;99
06/2019;104
03/2019;107
12/2018;104
09/2018;102
06/2018;98
03/2018;99
12/2017;96
09/2017;107
06/2017;106
03/2017;102
12/2016;105
09/2016;104
06/2016;110
03/2016;108
12/2015;111
09/2015;111
06/2015;115
03/2015;106
12/2014;107
09/2014;107
06/2014;106
03/2014;105
12/2013;105
09/2013;111
06/2013;111
03/2013;109
12/2012;113
09/2012;110
06/2012;110
03/2012;103
12/2011;108
09/2011;110
06/2011;108
03/2011;110
12/2010;115
09/2010;120
06/2010;114
03/2010;111
12/2009;110
09/2009;111
06/2009;113
03/2009;110
12/2008;110
09/2008;108
06/2008;113
03/2008;111

