﻿Cadastre immobiliari urbà
Granada, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080945
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;1403;78411;55888
2021;1988;1401;78226;55836
2020;1988;1401;78158;55787
2019;1988;1382;77566;56126
2018;1988;1379;77110;55917
2017;1988;1373;77068;56131
2016;1988;1371;77867;56796
2015;1988;1370;74567;54428
2014;1988;1370;65945;48135
2013;1988;1359;58859;43311
2012;1988;1353;57672;42625
2011;1988;1329;57252;43079
2010;1988;1279;54119;42314
2009;1988;1232;51901;42128
2008;1988;1193;47089;39471
2007;1988;1161;44256;38119
2006;1988;1143;42025;36767

