﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tordera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082845
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;1;0;3;4;8;17
2 habitacions;7;5;0;6;7;19;23;25;92
3 habitacions;28;12;2;5;24;28;32;15;146
4 habitacions;42;33;6;14;63;124;142;62;486
5 habitacions;61;39;10;18;152;347;327;159;1113
6 habitacions;54;14;5;8;48;82;185;88;484
7 habitacions;23;7;1;1;15;17;21;18;103
8 habitacions;11;3;0;0;6;6;6;4;36
9 habitacions;2;1;0;0;2;2;2;3;12
10 habitacions i més;8;1;0;0;2;1;2;3;17
Total;236;116;24;53;319;629;744;385;2506

