﻿Llars unipersonals. Per sexe i edat
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:02&lang=en
;Homes;Dones;Total
De 0 a 24 anys;153;153;309
De 25 a 29 anys;303;213;516
De 30 a 34 anys;408;279;687
De 35 a 39 anys;561;312;876
De 40 a 44 anys;681;417;1098
De 45 a 49 anys;804;480;1287
De 50 a 54 anys;822;543;1365
De 55 a 59 anys;783;573;1356
De 60 a 64 anys;723;681;1407
De 65 a 69 anys;693;777;1467
De 70 a 74 anys;570;804;1377
De 75 a 79 anys;381;771;1152
De 80 a 84 anys;276;663;939
85 anys o més;315;1110;1425
Total;7479;7782;15261

