﻿Població. Per sexe i generacions
Maresme. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:21
;Homes;Dones;Total
2022;1625;1559;3184
2021;1694;1661;3355
2020;1765;1616;3381
2019;1889;1780;3669
2018;1961;2008;3969
2017;2193;2061;4254
2016;2345;2207;4552
2015;2423;2214;4637
2014;2559;2319;4878
2013;2443;2307;4750
2012;2603;2435;5038
2011;2701;2510;5211
2010;2805;2664;5469
2009;2813;2678;5491
2008;2960;2748;5708
2007;2763;2678;5441
2006;2913;2602;5515
2005;2932;2612;5544
2004;2904;2654;5558
2003;2720;2469;5189
2002;2680;2379;5059
2001;2618;2396;5014
2000;2619;2458;5077
1999;2560;2261;4821
1998;2421;2140;4561
1997;2483;2119;4602
1996;2357;2169;4526
1995;2326;2163;4489
1994;2334;2247;4581
1993;2420;2183;4603
1992;2384;2303;4687
1991;2431;2245;4676
1990;2432;2364;4796
1989;2449;2503;4952
1988;2579;2637;5216
1987;2586;2636;5222
1986;2730;2771;5501
1985;2931;2928;5859
1984;2871;2993;5864
1983;3104;3288;6392
1982;3265;3388;6653
1981;3561;3460;7021
1980;3611;3651;7262
1979;3862;3714;7576
1978;4119;3928;8047
1977;4088;4113;8201
1976;4278;4195;8473
1975;4233;4290;8523
1974;4275;4215;8490
1973;4031;3960;7991
1972;4181;3985;8166
1971;3907;3882;7789
1970;3875;3822;7697
1969;3653;3659;7312
1968;3667;3594;7261
1967;3639;3635;7274
1966;3495;3521;7016
1965;3443;3466;6909
1964;3380;3496;6876
1963;3068;3255;6323
1962;2989;3166;6155
1961;2896;3125;6021
1960;2826;2976;5802
1959;2780;3063;5843
1958;2731;3049;5780
1957;2648;2949;5597
1956;2507;2713;5220
1955;2366;2710;5076
1954;2350;2588;4938
1953;2275;2605;4880
1952;2214;2560;4774
1951;2109;2392;4501
1950;1937;2282;4219
1949;2020;2318;4338
1948;2104;2442;4546
1947;1845;2220;4065
1946;1635;2037;3672
1945;1719;2072;3791
1944;1581;1909;3490
1943;1386;1842;3228
1942;1153;1475;2628
1941;1015;1362;2377
1940;1205;1712;2917
1939;629;968;1597
1938;702;1056;1758
1937;767;1154;1921
1936;701;1276;1977
1935;638;1010;1648
1934;539;991;1530
1933;473;927;1400
1932;377;859;1236
1931;312;716;1028
1930;234;625;859
1929;195;466;661
1928;111;393;504
1927;88;281;369
1926;64;225;289
1925;42;162;204
1924;27;123;150
1923;16;83;99
1922 o abans;17;142;159
Total;230180;237218;467398

