﻿Población a 1 de enero. Por nacionalidad y sexo
Vendrell, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431634&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;16259;16774;33033;3039;3000;6039;19298;19774;39072
2021;16228;16661;32889;3071;2931;6002;19299;19592;38891
2020;16037;16427;32464;3015;2894;5909;19052;19321;38373
2019;15855;16252;32107;2776;2723;5499;18631;18975;37606
2018;15812;16090;31902;2640;2611;5251;18452;18701;37153
2017;15651;15944;31595;2494;2479;4973;18145;18423;36568
2016;15616;15805;31421;2546;2515;5061;18162;18320;36482
2015;15573;15824;31397;2656;2505;5161;18229;18329;36558
2014;15428;15665;31093;2917;2709;5626;18345;18374;36719
2013;15343;15552;30895;3046;2806;5852;18389;18358;36747
2012;15263;15411;30674;3105;2868;5973;18368;18279;36647
2011;15210;15314;30524;3086;2843;5929;18296;18157;36453
2010;15034;15124;30158;3082;2828;5910;18116;17952;36068
2009;14922;14975;29897;3117;2807;5924;18039;17782;35821
2008;14672;14704;29376;3020;2535;5555;17692;17239;34931
2007;14207;14235;28442;2684;2214;4898;16891;16449;33340
2006;13767;13866;27633;2373;1947;4320;16140;15813;31953
2005;13202;13341;26543;2041;1641;3682;15243;14982;30225
2004;12587;12653;25240;1554;1353;2907;14141;14006;28147
2003;12172;12248;24420;1357;1043;2400;13529;13291;26820
2002;11598;11695;23293;1002;702;1704;12600;12397;24997
2001;11185;11258;22443;768;563;1331;11953;11821;23774
2000;10749;10804;21553;561;429;990;11310;11233;22543

