﻿Households indicators
Balsareny
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080180&lang=en
;2021
Average household size;2,50
Proportion of 1-person households (%);24,6
Proportion of 2-person households (%);31,2
Proportion of 3-person households (%);22,7
Proportion of 4-person households (%);16,0
Proportion of households with 5 persons and over (%);5,5
Proportion of households with a person aged 65 and over (%);12,2
Proportion of population aged 75 and over living alone (%);29,2
Proportion of households with all members aged 65 and over (%);22,1
Proportion of households with all members being foreigners (%);4,4
Proportion of households with foreign and Spanish members (%);4,4
Proportion of households with all members being Spanish (%);91,2

