﻿Distribució de la superfície agrícola utilitzada (SAU)
Teià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082819&lang=es
;2009;1999
   Total;;
   explot.;21;21
    ha;40;35
 secà;;
 explot.;7;9
 ha;15;10
 regadiu;;
 explot.;17;19
 ha;25;25
       Terres llaurades;;
 explot.;21;21
 ha;39;34
        Pastures permanents;;
 explot.;1;1
 ha;1;1

