﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Nou de Berguedà, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081424&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;4;6;1;0;1;3;4;7
De 5 a 9 años;1;3;4;0;0;0;1;3;4
De 10 a 14 años;3;4;7;0;0;0;3;4;7
De 15 a 19 años;9;4;13;0;0;0;9;4;13
De 20 a 24 años;4;7;11;0;0;0;4;7;11
De 25 a 29 años;5;2;7;0;0;0;5;2;7
De 30 a 34 años;4;3;7;2;3;5;6;6;12
De 35 a 39 años;1;4;5;1;0;1;2;4;6
De 40 a 44 años;3;4;7;0;0;0;3;4;7
De 45 a 49 años;8;4;12;0;1;1;8;5;13
De 50 a 54 años;10;2;12;0;0;0;10;2;12
De 55 a 59 años;6;10;16;0;1;1;6;11;17
De 60 a 64 años;6;5;11;0;1;1;6;6;12
De 65 a 69 años;5;4;9;1;0;1;6;4;10
De 70 a 74 años;6;7;13;0;0;0;6;7;13
De 75 a 79 años;7;5;12;0;0;0;7;5;12
De 80 a 84 años;4;4;8;0;0;0;4;4;8
85 años o más;4;4;8;0;0;0;4;4;8
Total;88;80;168;5;6;11;93;86;179

