﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Vicenç de Montalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082649&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1038,33;1061,26;634,11;..;..;933,02
2021;886,87;927,23;560,88;..;..;821,23
2020;802,47;902,42;539,97;..;..;795,72
2019;793,97;887,45;532,16;..;..;777,29
2018;724,72;853,96;506,73;..;..;743,05
2017;749,53;826,05;494,73;..;..;726,61
2016;875,79;809,19;474,90;..;..;710,61
2014;793,29;788,86;450,92;..;..;683,54
2013;937,66;776,18;442,45;..;..;684,23
2012;878,09;741,08;422,94;..;..;662,21
2011;816,07;717,64;416,67;..;..;638,44

