﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170209&lang=es
;2009
   Total;
 titulars;
 total;51
 homes;30
 dones;21
 titulars caps d'explotació;
 total;40
 homes;28
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;9
 dones;10
 titulars caps d'explotació;
 total;14
 homes;8
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
               Sense dedicació;
 titulars;
 total;6
 homes;1
 dones;5

