﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Climent de Llobregat
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082042&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26741;6768
2020;25072;6359
2019;25601;6442
2018;24840;6011
2017;24289;5757
2016;23217;5587
2015;22577;5278
2014;21142;5043
2013;20695;5059
2012;21401;4902
2011;21401;4902
2010;21948;4958
2009;22182;4719
2008;22354;4710
2007;20883;4024
2006;18256;4036
2005;16921;3192
2004;16580;3033
2003;15177;2849
2002;12313;2699
2001;11459;2443
2000;10505;2371

