﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Feliu de Guíxols
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171609&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21007;5943
2020;19357;5199
2019;19843;5293
2018;19346;5004
2017;18458;4656
2016;18084;4641
2015;17582;4468
2014;16630;4341
2013;16522;4230
2012;17271;4198
2011;17271;4198
2010;17741;4394
2009;17959;4232
2008;18343;4267
2007;17620;3230
2006;16241;3295
2005;14764;2825
2004;13901;2538
2003;13155;2314
2002;10094;2284
2001;9566;2158
2000;8809;1995

