﻿Residus municipals. Generació. Total registrat i generació per càpita
Veciana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082975
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,85;20,13;35,57;55,70
2020;0,89;20,64;35,98;56,62
2019;0,86;16,96;40,12;57,08
2018;1,28;45,79;33,53;79,32
2017;1,46;65,42;23,84;89,26
2016;1,33;63,09;21,09;84,18
2015;1,45;65,14;27,78;92,92
2014;1,32;65,86;18,97;84,83
2013;1,23;58,47;20,63;79,10
2012;1,48;60,98;30,36;91,34
2011;1,29;65,30;15,92;81,22
2010;1,32;65,04;18,48;83,52
2009;1,35;75,59;9,19;84,78
2008;1,36;80,05;4,23;84,28
2007;1,15;59,54;12,28;71,82
2006;1,41;81,42;4,61;86,03
2005;1,58;87,00;4,43;91,43
2004;1,09;63,32;3,62;66,94
2003;1,09;63,32;3,61;66,93
2002;1,17;63,32;3,61;66,92
2001;1,16;69,02;4,05;73,05
2000;1,53;84,65;12,16;96,81

