﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:083089
;2009
   Total;
 titulars;
 total;30
 homes;22
 dones;8
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;9
 homes;4
 dones;5
 titulars caps d'explotació;
 total;8
 homes;4
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

