﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Maldà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251305&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,83;5,86;5,42;14,48;0,00;10,44;5,53;47,55
2020;6,23;5,13;4,65;17,59;0,00;2,64;0,45;36,69
2019;3,22;5,06;4,00;14,27;0,00;12,20;0,64;39,39
2018;3,91;6,00;3,28;14,24;0,00;12,96;1,49;41,88
2017;3,23;4,06;2,56;13,41;0,00;8,04;2,14;33,44
2016;4,43;5,32;3,62;13,70;0,00;12,28;1,18;40,53
2015;3,00;4,28;3,58;14,56;0,00;0,00;0,46;25,88
2014;5,41;6,55;3,53;15,98;0,00;10,84;0,85;43,16
2013;4,63;4,52;3,47;17,31;0,00;9,24;0,22;39,39
2012;4,29;4,73;2,84;16,16;..;9,14;0,28;37,44
2011;3,53;4,99;2,85;16,93;..;10,64;0,01;38,95
2010;3,56;5,70;2,78;4,00;..;9,88;0,01;25,93
2009;3,96;6,00;2,42;..;..;..;0,01;12,39
2008;3,94;6,21;2,48;..;..;7,18;0,01;19,82
2007;3,66;5,70;2,43;..;..;..;0,01;11,80
2006;3,25;4,81;2,00;..;..;..;0,01;10,07
2005;5,81;4,22;1,96;..;..;1,83;0,01;13,83
2004;4,10;2,29;1,51;..;..;6,41;0,01;14,32
2003;5,40;2,33;1,56;..;..;5,17;0,01;14,47
2002;3,19;2,29;1,40;..;..;..;0,01;6,89
2001;3,00;2,07;0,99;..;..;..;0,01;6,07
2000;3,60;2,19;1,01;..;..;..;0,01;6,81

