﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Badalona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080155&lang=es
;2001;1996;1991
Agricultura i ramaderia;298;227;206
Pesca;100;173;214
Indústries extractives;11;12;70
Indústries manufactureres;22247;24772;29396
Electricitat gas i aigua;627;463;803
Construcció;10121;5089;6969
Comerç i reparació;15819;10336;11022
Hostaleria;4229;3396;2861
Transport i comunicacions;7599;6193;5887
Mediació financera;2018;1420;1482
Immob. lloguers i serveis empr.;8282;6544;5210
Adm. pública, defensa i SS;3226;3235;2588
Educació;3215;2530;2146
Sanitat i serveis socials;4697;2705;2211
Altres serveis;2908;2485;1807
Personal domèstic;1714;459;784
Organismes extraterrit.;5;6;4
Total;87116;70045;73660

