﻿Població. Per any d'arribada a Espanya i sexe
Castelló d'Empúries. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170470
;Homes;Dones;Total
2020;210;180;390
2019;219;168;387
2018;144;153;297
2017;147;99;246
2016;105;81;186
2011-2015;381;342;720
2001-2010;1047;1059;2109
1991-2000;267;300;567
1981-1990;114;84;198
Abans de 1981;75;75;150
Sempre hi ha viscut;2985;2997;5982
Total;5691;5538;11232

