﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251945
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;1;4;13
Tècnics i professionals científics i intel·lectuals;1;4;8;8;0;3;24
Tècnics i professionals de suport;1;1;0;18;0;0;20
Empleats administratius;0;3;1;1;0;0;5
Treballadors de serveis i venedors de comerç;0;3;0;16;1;2;22
Treballadors qualificats en act. agràries i pesqueres;0;7;1;14;0;30;52
Artesans i treballadors qualificats de les indústries i la construcció;1;2;1;38;3;3;48
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;18;3;2;25
Treballadors no qualificats;0;2;0;5;0;0;7
Forces armades;0;0;0;0;0;0;0
Total;3;23;12;126;8;44;216

