﻿Parc de vehicles, per tipus
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082444
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4035;1179;662;40;187;6103
2021;4018;1125;700;45;182;6070
2020;4018;1063;717;39;176;6013
2019;3999;1036;714;34;165;5948
2018;4004;994;741;34;162;5935
2017;3965;957;723;32;163;5840
2016;3891;938;739;29;156;5753
2015;3826;885;740;29;154;5634
2014;3773;856;755;26;160;5570
2013;3757;809;800;24;170;5560
2012;3779;798;834;24;164;5599
2011;3849;779;857;22;160;5667
2010;3783;743;854;22;145;5547
2009;3727;715;837;22;146;5447
2008;3653;668;832;23;145;5321
2007;3603;614;848;24;134;5223
2006;3425;559;785;23;107;4899
2005;3380;508;746;17;103;4754
2004;3220;438;724;16;87;4485
2003;3007;386;700;15;80;4188
2002;2783;351;664;13;72;3883
2001;2573;343;656;12;67;3651
2000;2310;326;628;9;66;3339
1999;2081;305;598;16;56;3056
1998;1853;280;582;17;60;2792
1997;1660;262;523;11;50;2506

