﻿Conreus herbacis: cereals per a gra
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082858&lang=en
;1999;1989;1982
     Total;;;
 explot.;45;71;96
 ha;338;282;255
      Secà;;;
 explot.;45;69;96
 ha;338;267;255
       Regadiu;;;
 explot.;0;2;0
 ha;0;15;0
     Blat;;;
 total;;;
 explot.;20;40;44
 ha;122;95;105
 secà;;;
 explot.;20;40;44
 ha;122;95;105
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;32;48;62
 ha;187;181;101
 secà;;;
 explot.;32;47;62
 ha;187;167;101
 regadiu;;;
 explot.;0;1;0
 ha;0;14;0
         Civada;;;
 total;;;
 explot.;1;0;10
 ha;6;0;6
 secà;;;
 explot.;1;0;10
 ha;6;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;10;9;41
 ha;18;6;40
 secà;;;
 explot.;10;8;41
 ha;18;5;40
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;4;0;0
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

