﻿Espècies arbòries forestals
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170255&lang=en
;1999
   Total;
 total;
 explot.;17
 ha;128
 comercial;
 explot.;15
 ha;114
 no comercial;
 explot.;3
 ha;14
     Frondoses;
 total;
 explot.;15
 ha;109
 comercial;
 explot.;14
 ha;100
 no comercial;
 explot.;1
 ha;9
       Resinoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;16
 comercial;
 explot.;5
 ha;11
 no comercial;
 explot.;2
 ha;5

