﻿Población. Por sexo y edad quinquenal
Gaià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080902&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;5;9
De 5 a 9 años;6;7;13
De 10 a 14 años;3;2;5
De 15 a 19 años;3;6;9
De 20 a 24 años;5;3;8
De 25 a 29 años;6;5;11
De 30 a 34 años;5;4;9
De 35 a 39 años;5;10;15
De 40 a 44 años;8;3;11
De 45 a 49 años;11;6;17
De 50 a 54 años;2;5;7
De 55 a 59 años;9;8;17
De 60 a 64 años;7;6;13
De 65 a 69 años;7;4;11
De 70 a 74 años;5;6;11
De 75 a 79 años;2;3;5
De 80 a 84 años;0;2;2
De 85 a 89 años;2;0;2
De 90 a 94 años;0;2;2
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;90;87;177

