﻿Espais esportius censats. Per tipus
Barberà del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082520
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;6;6;6;6;6;7
Espais d'atletisme;5;5;5;5;5;5;5;5;1;1;1;1;1;1;1
Piscines a l'aire lliure;22;22;23;22;22;22;22;2;2;2;2;2;2;2;3
Piscines cobertes;4;4;4;4;4;4;4;4;4;4;4;4;4;3;2
Pistes poliesportives;28;28;28;27;27;27;27;27;33;33;33;33;33;33;33
Pavellons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2
Pistes de tennis;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de pàdel;27;27;27;17;17;17;17;13;0;0;0;0;0;0;0
Sales esportives;45;45;45;39;39;39;39;39;36;36;36;36;36;34;30
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;7;7;7;7;7;7;7;7;9;9;9;9;9;9;9
Altres espais esportius;7;7;8;7;7;7;7;7;6;7;7;7;7;7;7
Àrees d'activitat esportiva;22;21;21;21;21;21;21;21;21;20;20;20;20;20;20
Total;179;178;180;161;161;161;161;137;124;124;124;124;124;121;117

