﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081831
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;408;27;6;0;0;438
2 plantes;687;69;33;0;0;789
3 plantes;237;81;336;0;0;660
4 plantes;3;6;339;0;0;348
5 plantes;0;0;63;0;0;63
6 plantes;0;0;57;0;0;57
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;33;3;39
Total;1338;183;831;33;3;2391

