﻿Viviendas principales. Por tipo de edificio y año de construcción
Súria. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082747&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;123;15;87;0;0;225
De 1900 a 1920;63;18;234;0;0;318
De 1921 a 1940;48;9;30;0;0;87
De 1941 a 1950;18;3;9;0;0;30
De 1951 a 1960;51;6;3;0;0;60
De 1961 a 1970;84;21;183;0;0;291
De 1971 a 1980;195;9;60;0;0;264
De 1981 a 1990;93;18;30;0;0;138
De 1991 a 2000;108;9;279;0;0;396
De 2001 a 2010;42;18;378;0;0;435
De 2011 a 2020;15;0;36;0;0;48
No consta;3;0;0;21;12;33
Total;837;129;1329;21;12;2328

