﻿Població a 1 de gener. Per sexe i edat quinquennal
Fogars de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080826
;Homes;Dones;Total
De 0 a 4 anys;42;23;65
De 5 a 9 anys;21;29;50
De 10 a 14 anys;33;35;68
De 15 a 19 anys;37;46;83
De 20 a 24 anys;41;40;81
De 25 a 29 anys;51;36;87
De 30 a 34 anys;47;34;81
De 35 a 39 anys;43;45;88
De 40 a 44 anys;60;52;112
De 45 a 49 anys;84;68;152
De 50 a 54 anys;76;78;154
De 55 a 59 anys;70;54;124
De 60 a 64 anys;56;49;105
De 65 a 69 anys;42;50;92
De 70 a 74 anys;48;43;91
De 75 a 79 anys;31;31;62
De 80 a 84 anys;16;19;35
De 85 a 89 anys;8;14;22
De 90 a 94 anys;2;6;8
De 95 a 99 anys;1;2;3
100 anys o més;0;1;1
Total;809;755;1564

