﻿Atur registrat. Per sectors. Mitjanes anuals
Guiamets, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430705&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,5;0,1;5,3;0,6;6,5
2022;0,7;2,7;0,3;3,5;0,0;7,1
2021;1,0;2,8;0,4;4,4;0,0;8,6
2020;1,7;2,3;1,1;4,8;0,0;9,8
2019;1,3;1,8;0,3;5,1;0,3;8,7
2018;2,0;1,4;0,0;3,3;0,0;6,7
2017;0,7;4,3;0,0;4,8;0,1;9,8
2016;1,0;4,3;0,0;5,0;0,0;10,3
2015;1,3;5,3;0,2;4,3;0,8;11,8
2014;2,0;7,3;0,0;9,7;0,0;18,9
2013;2,0;7,2;0,9;10,0;0,0;20,1
2012;2,1;4,0;0,8;9,5;0,1;16,4
2011;1,4;2,0;0,3;8,3;0,0;12,1
2010;2,2;2,2;3,1;7,2;0,3;14,8
2009;0,4;1,3;1,3;6,7;0,0;9,6
2008;0,8;1,7;2,4;4,8;0,3;9,9
2007;0,6;2,0;1,3;4,6;0,1;8,5
2006;0,3;0,6;0,6;2,7;0,4;4,5
2005;0,3;1,0;1,7;2,7;0,3;5,9

