﻿Eleccions al Congrés de Diputats. Dades generals
Pacs del Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081542&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;697;541;536;3;2;77,6;22,4
2016;696;494;483;5;6;71,0;29,0
2015;694;535;526;3;6;77,1;22,9
2011;677;499;486;2;11;73,7;26,3
2008;669;516;505;9;2;77,1;22,9
2004;570;482;472;5;5;84,6;15,4
2000;483;385;382;3;0;79,7;20,3
1996;447;369;365;2;2;82,6;17,5
1993;359;286;283;3;0;79,7;20,3
1989;314;215;213;2;0;68,5;31,5
1986;314;201;200;1;0;64,0;36,0
1982;297;216;215;0;1;72,7;27,3
1979;312;192;189;3;0;61,5;38,5
1977;306;237;235;2;0;77,5;22,6

