﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171848&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1163;54403;408024;46778;351
2021;1987;1149;53964;404719;46966;352
2020;1987;1146;54235;406759;47325;355
2019;1987;1141;54349;407609;47633;357
2018;1987;1102;55071;446075;49974;405
2017;1987;1076;37487;303645;34839;282
2016;1987;1073;34805;302803;32437;282
2015;1987;1026;30015;287246;29254;280
2014;1987;1026;29841;285577;29085;278
2013;1987;1024;29519;282494;28827;276
2012;1987;1047;29521;282517;28196;270
2011;1987;1003;28105;238893;28021;238
2010;1987;1037;27682;235301;26694;227
2009;1987;1007;26091;221773;25910;220
2008;1987;1001;24935;211952;24910;212
2007;1987;950;24068;204577;25335;215
2006;1987;931;22267;189266;23917;203

