﻿Conreus herbacis: cereals per a gra
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170708&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;21;33
 ha;298;225;205
      Secà;;;
 explot.;15;18;29
 ha;123;132;175
       Regadiu;;;
 explot.;15;17;17
 ha;175;93;30
     Blat;;;
 total;;;
 explot.;14;11;18
 ha;68;50;57
 secà;;;
 explot.;14;10;17
 ha;61;41;56
 regadiu;;;
 explot.;1;2;1
 ha;7;9;0
       Ordi;;;
 total;;;
 explot.;7;17;16
 ha;35;84;57
 secà;;;
 explot.;7;16;16
 ha;35;82;56
 regadiu;;;
 explot.;0;1;1
 ha;0;2;1
         Civada;;;
 total;;;
 explot.;5;3;18
 ha;26;9;51
 secà;;;
 explot.;5;2;18
 ha;26;9;51
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;2;0;0
 ha;17;0;0
               Blat de moro;;;
 total;;;
 explot.;14;14;14
 ha;152;63;19
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;14;14;12
 ha;152;63;18
                 Melca;;;
 total;;;
 explot.;0;7;8
 ha;0;19;22
 secà;;;
 explot.;0;1;3
 ha;0;1;10
 regadiu;;;
 explot.;0;6;6
 ha;0;18;11
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

