﻿Indicadors d'habitatges
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081081
;2021
Proporció d'habitatges principals (%);84,4
Proporció d'habitatges no principals (%);15,6
Proporció d'habitatges principals de propietat (%);85,2
Proporció d'habitatges principals de lloguer (%);9,2
Proporció d'habitatges principals en altre règim de tinença (%);5,7
Proporció d'habitatges principals de fins a 45 m2 (%);0,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);30,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,7
Proporció d'habitatges principals de més de 120 m2 (%);38,3
Proporció d'habitatges principals construïts fins al 1950 (%);2,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);49,8
Proporció d'habitatges principals construïts en 2001 o després (%);17,9

