﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:14&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;215;10;10;235
B Indústries extractives;150;0;0;155
C Indústries manufactureres;2590;120;20;2725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;25;5;175
F Construcció;815;40;5;860
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1680;85;25;1785
H Transport i emmagatzematge;350;35;0;390
I Hostaleria;740;55;0;790
J Informació i comunicacions;220;5;10;235
K Activitats financeres i d'assegurances;160;0;0;160
L Activitats immobiliàries;40;0;0;40
M Activitats professionals, científiques i tècniques;545;35;15;595
N Activitats administratives i serveis auxiliars;450;280;0;730
O Administració pública, Defensa i Seguretat Social obligatòria;305;365;620;1285
P Educació;535;435;265;1230
Q Activitats sanitàries i de serveis socials;1310;355;140;1800
R Activitats artístiques, recreatives i d'entreteniment;150;25;0;180
S Altres serveis;180;15;5;200
T Activitats llars;115;15;0;125
U Organismes extraterritorials;0;0;0;0
Total;10720;1895;1115;13730

