﻿Coneixement del català dels ocupats per professió (CCO94)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:17&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5309;5189;4574;4623;3109;120
Científics i intel·lectuals;6144;6041;5642;5718;4834;103
Tècnics i prof. de suport;6233;6129;5621;5684;4428;104
Empleats administratius;4854;4777;4316;4367;3359;77
Serveis i venedors;7788;7566;6432;6465;4529;222
Act. agràries i pesqueres;540;509;421;412;256;31
Indústria i construcció;8296;7961;6070;6171;3748;335
Instal. ,maquinària, muntadors;4905;4772;3811;3895;2374;133
Treballadors no qualificats;4396;4034;2865;2921;1688;362
Forces armades;60;57;53;53;43;3
Total;48525;47035;39805;40309;28368;1490

