﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:37&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;68;47;0;0;..;73
Sense estudis;1252;1063;916;145;..;1276
Educació primària;2168;1875;1897;745;..;2200
ESO;4040;3717;3783;2419;..;4042
Batxillerat superior;852;761;792;666;..;870
FP grau mitjà;960;870;878;774;0;960
FP grau superior;472;464;466;449;0;472
Diplomatura;405;396;402;383;0;405
Grau universitari;89;81;81;69;..;112
Llicenciatura i doctorat;480;445;461;423;0;480
Total;10785;9718;9677;6073;104;10889

