﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082016&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;80;..;107;196
06/2020;..;79;..;106;194
03/2020;..;80;..;108;198
12/2019;..;74;..;102;184
09/2019;..;75;..;102;185
06/2019;..;74;..;101;183
03/2019;..;74;..;103;184
12/2018;..;70;..;99;175
09/2018;..;72;..;100;178
06/2018;..;73;..;102;181
03/2018;..;75;..;98;180
12/2017;..;75;..;94;175
09/2017;..;73;..;96;175
06/2017;..;73;..;84;163
03/2017;..;71;..;85;162
12/2016;..;71;..;85;162
09/2016;..;72;..;82;159
06/2016;..;74;..;80;160
03/2016;..;73;..;77;156
12/2015;..;72;..;75;152
09/2015;..;71;..;73;149
06/2015;..;73;..;77;155
03/2015;..;76;..;75;156
12/2014;..;76;..;72;153
09/2014;..;78;..;74;157
06/2014;..;79;..;75;160
03/2014;..;79;..;70;155
12/2013;..;78;..;73;161
09/2013;..;77;..;70;159
06/2013;..;79;..;77;168
03/2013;..;80;..;76;168
12/2012;5;82;7;75;169
09/2012;5;86;7;77;175
06/2012;6;86;7;80;179
03/2012;6;84;7;75;172
12/2011;6;81;8;76;171
09/2011;5;81;9;82;177
06/2011;7;81;9;86;183
03/2011;6;81;7;84;178
12/2010;6;78;8;85;177
09/2010;7;78;8;77;170
06/2010;7;77;8;76;168
03/2010;7;80;68;245;400
12/2009;8;81;43;275;407
09/2009;8;83;35;233;359
06/2009;8;84;35;246;373
03/2009;8;113;58;284;463
12/2008;9;116;97;289;511
09/2008;8;119;112;265;504
06/2008;9;133;153;261;556
03/2008;7;134;176;277;594

