﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alcarràs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250117&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;968;266;219;2605;2232;5253
Homes;412;120;92;839;1633;2793
Dones;556;147;127;1765;599;2460
Estrangers;188;..;..;772;1118;1924
Homes;..;..;..;..;786;948
Dones;..;..;..;626;332;976
Total;1156;295;260;3376;3350;7177
Homes;471;120;92;986;2419;3741
Dones;685;176;169;2391;931;3436

