﻿Titulars persona física per edat i sexe
Pratdip
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431188
;2009;1999
   Totes les edats;;
 titulars;;
 total;60;63
 homes;34;38
 dones;26;25
 titulars caps explotació;;
 total;48;63
 homes;32;38
 dones;16;25
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;2
 dones;0;2
 titulars caps explotació;;
 total;1;4
 homes;1;2
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;8;9
 homes;4;6
 dones;4;3
 titulars caps explotació;;
 total;6;9
 homes;3;6
 dones;3;3
           De 45 a 54 anys;;
 titulars;;
 total;12;16
 homes;6;7
 dones;6;9
 titulars caps explotació;;
 total;10;16
 homes;6;7
 dones;4;9
             De 55 a 64 anys;;
 titulars;;
 total;18;19
 homes;8;11
 dones;10;8
 titulars caps explotació;;
 total;16;19
 homes;8;11
 dones;8;8
               De 65 anys o més;;
 titulars;;
 total;21;15
 homes;15;12
 dones;6;3
 titulars caps explotació;;
 total;15;15
 homes;14;12
 dones;1;3

