﻿Matrimonis segons el mes de celebració
Canovelles
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080410
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;4;3;4;12;4;1;3;4;2;3;40
2021;4;1;5;3;1;8;4;2;6;5;0;3;42
2020;3;0;0;0;0;2;2;0;3;4;1;3;18
2019;2;2;7;3;7;8;1;3;4;2;1;6;46
2018;0;7;6;8;6;2;11;1;4;9;4;3;61
2017;6;2;3;2;10;14;11;0;8;7;3;3;69
2016;2;3;4;5;3;5;16;1;10;7;7;3;66
2015;3;1;8;4;10;7;8;0;12;11;7;5;76
2014;2;4;5;7;8;5;16;3;11;2;7;2;72
2013;5;4;2;6;2;3;10;1;6;5;6;3;53
2012;1;3;4;3;2;12;12;2;3;4;1;8;55

