﻿Distribució dels assalariats i de la massa salarial per hora. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=6182&lang=es
;Homes. Assalariats;Homes. Massa salarial;Dones. Assalariats;Dones. Massa salarial;Ambdós sexes. Assalariats;Ambdós sexes. Massa salarial
Directius administració i empreses;2,91;7,61;1,46;2,73;2,28;5,76
Tècnics i professionals científics i intel·lectuals;7,90;12,13;14,02;22,70;10,55;16,12
Tècnics i professionals de suport;18,64;22,68;19,25;22,81;18,90;22,73
Empleats administratius;7,69;7,41;21,26;18,70;13,57;11,67
Treballadors del sector serveis;..;..;..;..;..;..
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;24,40;20,64;3,91;3,08;15,53;14,01
Operadors d'instal·lacions i maquinària;16,76;14,91;5,07;4,12;11,70;10,84
Treballadors no qualificats;13,44;8,72;12,51;9,18;13,03;8,89
Total;100,00;100,00;100,00;100,00;100,00;100,00

