﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Móra d'Ebre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430939&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;45,12;125,4;1
2022;45,12;123,8;1
2021;45,12;123,8;1
2020;45,12;126,2;1
2019;45,12;126,1;1
2018;45,12;125,0;1
2017;45,12;124,7;1
2016;45,12;123,5;1
2015;45,12;121,4;1
2014;45,12;123,6;1
2013;45,12;124,3;1
2012;45,12;126,4;1
2011;45,12;126,3;1
2010;45,12;128,4;1
2009;45,12;126,2;1
2008;45,12;121,9;1
2007;45,12;116,0;1
2006;45,12;113,0;1
2005;45,12;111,1;1
2004;45,12;109,9;1
2003;45,12;107,4;1
2002;45,12;105,9;1
2001;45,12;106,1;1
2000;45,12;106,7;1
1999;45,12;107,2;1
1998;45,12;107,1;1

