﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bellmunt del Priorat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;2;1;3;5;5;10
De 5 a 9 anys;6;1;7;2;0;2;8;1;9
De 10 a 14 anys;5;3;8;1;0;1;6;3;9
De 15 a 19 anys;6;2;8;2;1;3;8;3;11
De 20 a 24 anys;7;5;12;2;2;4;9;7;16
De 25 a 29 anys;5;3;8;1;3;4;6;6;12
De 30 a 34 anys;3;7;10;3;0;3;6;7;13
De 35 a 39 anys;5;6;11;2;1;3;7;7;14
De 40 a 44 anys;11;6;17;2;7;9;13;13;26
De 45 a 49 anys;11;4;15;1;0;1;12;4;16
De 50 a 54 anys;9;11;20;5;1;6;14;12;26
De 55 a 59 anys;11;6;17;2;2;4;13;8;21
De 60 a 64 anys;9;9;18;0;0;0;9;9;18
De 65 a 69 anys;7;13;20;0;0;0;7;13;20
De 70 a 74 anys;8;10;18;0;1;1;8;11;19
De 75 a 79 anys;8;11;19;0;0;0;8;11;19
De 80 a 84 anys;2;7;9;0;0;0;2;7;9
85 anys o més;6;11;17;0;0;0;6;11;17
Total;122;119;241;25;19;44;147;138;285

