﻿Población. Por año de llegada a la vivienda
Olesa de Montserrat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081477&lang=es
;2021
2020;1671
2019;1875
2018;1323
2017;1179
2016;1260
2011-2015;2874
2001-2010;5661
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1110
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3063
No consta;4107
Total;24126

