﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170950
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;16;22;35;36;31;18;10;12;6;3;192
dones;2;14;29;48;18;18;14;3;7;3;2;158
total;5;30;51;83;54;49;32;13;19;9;5;350
Personal directiu;;;;;;;;;;;;
homes;1;3;9;13;18;17;22;16;14;3;2;118
dones;0;3;2;2;5;7;4;4;2;2;1;32
total;1;6;11;15;23;24;26;20;16;5;3;150
Seveis administratius;;;;;;;;;;;;
homes;20;60;62;61;61;45;29;24;19;11;1;393
dones;16;70;71;52;29;27;12;9;7;6;5;304
total;36;130;133;113;90;72;41;33;26;17;6;697
Comerciants i venedors;;;;;;;;;;;;
homes;22;39;59;45;77;56;50;43;33;24;9;457
dones;59;96;67;60;72;65;73;47;33;21;5;598
total;81;135;126;105;149;121;123;90;66;45;14;1055
Hostaleria i altres serveis;;;;;;;;;;;;
homes;36;134;191;245;239;138;111;52;60;37;4;1247
dones;28;111;151;162;111;100;68;54;59;23;8;875
total;64;245;342;407;350;238;179;106;119;60;12;2122
Agricultors i pescadors;;;;;;;;;;;;
homes;1;7;9;15;11;5;3;7;12;7;3;80
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;8;9;15;11;5;3;7;12;7;3;81
Treballadors industrials;;;;;;;;;;;;
homes;55;140;175;185;159;154;150;112;93;46;5;1274
dones;7;17;6;4;8;7;6;5;4;1;3;68
total;62;157;181;189;167;161;156;117;97;47;8;1342
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;1;3;2;4;0;0;1;1;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;3;2;4;0;0;1;1;14
Total;;;;;;;;;;;;
homes;138;399;529;600;604;448;387;264;243;135;28;3775
dones;112;312;326;328;243;224;177;122;112;56;24;2036
total;250;711;855;928;847;672;564;386;355;191;52;5811

