﻿Creixement per mil habitants
Gironès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:20&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;20,89;0,95;17,78;2,17
2021;5,94;1,94;1,46;2,54
2020;3,65;1,94;1,71;..
2019;17,84;2,25;15,59;..
2018;15,48;2,62;12,86;..
2017;15,16;3,70;11,46;..
2016;13,68;4,15;9,53;..
2015;6,78;4,12;2,66;..
2014;1,91;5,07;-3,16;..
2013;-1,09;4,88;-5,97;..
2012;1,88;5,35;-3,46;..
2011;0,99;6,29;-5,29;..
2010;10,94;7,25;3,68;..
2009;9,26;7,68;1,58;..
2008;24,71;7,91;16,80;..
2007;28,29;6,78;21,51;..
2006;33,37;6,77;26,60;..
2005;34,49;5,79;28,70;..
2004;41,29;6,34;34,95;..
2003;40,56;5,14;35,42;..
2002;39,43;4,02;35,41;..
2001;29,63;3,63;26,00;..
2000;22,78;3,72;19,06;..
1999;10,61;1,79;8,82;..
1998;8,37;1,90;6,48;..
1997;7,72;2,09;5,63;..
1996;3,91;1,98;1,93;..
1995;4,61;1,84;2,77;..
1994;1,89;1,86;0,03;..
1993;3,04;2,50;0,54;..
1992;5,11;2,74;2,37;..
1991;2,06;2,04;0,02;..
1990;6,81;2,17;4,64;..
1989;7,78;2,31;5,48;..
1988;6,28;2,54;3,74;..
1987;7,67;2,52;5,15;..
1986;5,98;3,22;2,76;..
1985;9,97;3,75;6,21;..
1984;10,28;4,03;6,25;..
1983;10,72;4,68;6,04;..
1982;11,71;5,67;6,05;..
1981;12,85;6,73;6,12;..

