﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430311&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;49;3;52
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;38;14;52
Energia elèctrica, gas i aigua;1;0;1
Construcció;62;19;81
Comerç i reparacions;37;13;50
Hoteleria;19;2;21
Transport, emmagatzematge i comunicacions;6;4;10
Mediació financera;5;4;9
"Activitats immobiliàries, lloguer; serveis empresarials";5;0;5
Administració pública, defensa i SS obligatòria;20;4;24
Educació;7;13;20
Activitats sanitàries i veterinàries, serveis socials;16;14;30
"Altres activitats socials i serveis; serveis personals";12;1;13
Llars que ocupen personal domèstic;11;0;11
Organismes extraterritorials;0;0;0
Total;291;91;382

