﻿Taula de destinació. Total
Catalunya. 2016
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16268&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);504; ; ; ;6346;45; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;136; ; ; ; ;1; ;287; ; ; ;5; ; ; ; ; ; ; ;1; ; ; ; ; ;6;1;4;3;6; ;1; ; ; ; ;7346;1686; ;1686;239;21;260;326;794;1120;3067;10412
2 Productes de la silvicultura i forestals (02); ;21; ; ; ;4;28;59; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;113;11; ;11; ;1;1; ;13;13;24;137
3 Peix i altres productes pesca i aqüicultura (03); ; ;2; ;35; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;274; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ;315;319; ;319; ;2;2;9;48;57;378;693
4 Productes indústries extractives (05-09); ; ; ;13; ; ; ;30; ;1972;54;4; ;176;26; ; ; ; ; ; ; ;4;1144;5; ;160; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3604;5; ;5; ;113;113;69;203;271;389;3993
5 Productes alimentaris, begudes i tabac (10-12);1060; ;5; ;6950; ; ; ; ; ;324; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;332;104; ; ; ;1; ;2935; ; ; ; ; ; ; ; ; ;2; ; ; ;3; ;1; ; ;25;10;21;45; ;37;9; ;2; ;11875;7689; ;7689; ;78;78;8228;6280;14508;22275;34150
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ;1; ; ;1594;9;1;1; ;8;2;7;3; ;5; ;1;5;26; ;62; ; ; ; ; ;9;95;5;2; ; ;2; ;39; ;2; ; ;2; ; ;2; ; ;1;12; ; ; ;3; ;7;11;4;2;1; ; ; ;1;1; ;1928;2263; ;2263;5;30;36;1942;2876;4818;7117;9044
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;77;2;256;56; ; ;26; ;29;9;26;32; ;1;49;1;1;177; ; ; ; ;177; ;94;11;21; ; ;15; ;38; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ;1;10;1; ; ; ; ; ; ; ; ;1113;38; ;38;6;11;17;219;251;470;525;1638
8 Paper i productes paper (17); ; ; ;1;438;21;2;1869;391; ;125;62;59;62;4;19;13;7;12;43;1;42;3;2;2;33;23;12;615;62;23;2;1;40;24;60;155;1;12;46;17;5;3; ; ;188;100;5;53;20;6;21;21;63;7;25;11;7;6;18;13; ;3; ;4878;222;1;223; ;16;16;1472;847;2319;2557;7435
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ;112; ; ;49;215; ;170;313; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;147;10; ; ; ;3;9; ;102;2; ;221;31;11;8;8; ;8;1; ;133;8; ; ; ;516;16;4;8;10; ;9;6; ; ; ;2131;1; ;1; ;63;63;20;19;39;102;2233
10 Coc i productes de refinació del petroli (19);47;1;7;9;15;5; ;1; ; ;987; ; ;44;1;5; ; ; ;3;1;5; ;7; ;103;28;2;32;33;668;17;691;15;11; ; ; ; ; ;4;3;14;9; ; ;16; ; ; ;11; ; ;12;41;6;2;4; ;3;6; ;1; ;2871;2049; ;2049; ;17;17;362;699;1062;3128;5999
11 Productes químics (20);80; ; ;7;77;355;6;322;65;482;6482;1109;1907;103;21;118;2;124;7;564;9;56;16;2;20;76; ;4;159;9; ; ; ;6; ;95; ;1; ;1;8;2;1; ; ; ;25;9;10;5; ; ; ;146;10;9;12;14; ; ;4; ;28; ;12569;517; ;517; ;159;159;4192;8480;12672;13348;25916
12 Productes farmacèutics (21);1; ; ; ;33; ; ; ; ; ;21;854; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;24; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ;11; ; ; ; ;3;3;786;6; ; ; ; ; ; ;1751;671;921;1592; ;50;50;2671;3214;5884;7526;9277
13 Productes de cautxú i plàstics (22);1; ;1;2;620;24;3;44;43; ;274;73;532;17; ;49;30;25;121;806;14;77;6;3;1;102;4;37;254;26;45; ; ;89; ; ;1; ; ; ;4; ;1;1; ; ;5; ; ; ; ; ; ;60;2;1;1;3; ;1; ;1; ; ;3404;98; ;98;25;22;47;1664;2463;4127;4272;7676
14 Altres productes minerals no metàl·lics (23); ; ; ;6;228; ;1; ; ; ;72; ; ;266;9;108; ;3;2;120;1;29; ; ;21;10;1078; ;1; ; ; ; ; ; ;7; ; ; ; ; ; ; ;1; ; ; ; ; ;10; ; ; ; ; ;6;1; ; ; ; ; ; ; ;1983;60; ;60; ;-27;-27;735;617;1352;1385;3368
15 Productes de metal·lúrgia (24); ; ; ; ; ;2;16;12;32; ; ; ;3;13;1200;1671;51;429;617;1229;42;101;59;78; ; ;133; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;15; ; ;3; ; ; ; ;2;2;1; ; ; ; ; ; ; ;5716; ; ; ;2;74;76;637;1007;1644;1720;7436
16 Productes metàl·lics, exc. maquinària (25); ; ;1; ;216;36;11;8; ; ;149; ;40;27;370;1055;20;328;471;1877;15;62;17; ; ;36;306;2;59;14;4; ; ;5;2;178; ; ; ;1;2;1; ;2; ; ;7; ; ; ; ;1; ;4;7;4;9;4; ;1; ; ; ; ;5349;144; ;144;738;60;798;2004;2391;4395;5337;10686
17 Productes informàtics i electrònics (26); ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;3;340;73;94;542;14;16;66; ;1; ;3; ;19;3;3; ; ; ;2; ;25;3;164;264;4; ;1;2; ;36;97;12; ;12;39;2; ;30;13;9;33;3; ; ;10;11; ; ;1956;430; ;430;1381;45;1426;284;975;1258;3114;5069
18 Material i equips elèctrics (27); ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;20;90;619;375;329;6;9;74;2;12;2;426;8;82;6; ; ; ;6; ; ; ; ; ;40;2; ; ;10; ; ;75; ; ; ; ;1; ;22;7;1;1;1; ; ; ; ; ; ;2231;543; ;543;1017;-59;958;550;1780;2330;3831;6062
19 Maquinària i equips ncaa (28);8;1; ;22;7;4; ;30; ; ;19;57;2;10;19;100; ;214;919;593;9;49;291;2;129;78;107; ;29;2;4; ; ;9; ;9; ; ; ; ;5;1;1;1; ;3;6; ; ; ;84; ; ;4;17;1;13;7; ; ; ;19; ; ;2885;25; ;25;2316;72;2387;1160;2813;3973;6385;9271
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ;1; ; ; ; ; ; ; ; ;58;1; ;2; ;7;4;3732;15; ;16; ; ; ; ;582; ;1;60; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;10; ; ;2; ; ;6;12;1; ; ; ; ; ; ; ; ;4510;2166; ;2166;2919;12;2930;2382;11653;14036;19132;23642
21 Altres materials de transport (30); ; ;4; ; ; ; ; ; ; ; ; ; ; ; ;11; ; ; ;4;172; ;32; ; ; ; ; ; ; ;24; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ;258;209;4;213;43;30;73;174;339;512;798;1056
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ;1;12; ; ; ;9;3; ; ; ;13;34; ; ; ; ;205;1; ; ; ; ; ;12;3; ; ; ;2; ; ; ; ; ; ;9;4;1;1; ; ; ;14;36;2; ; ; ;7;5;14;510;11; ;6; ;7; ; ;923;893; ;893;177;21;198;817;1329;2146;3237;4160
23 Serveis reparació i instal·lació maquinària i equips (33);116; ;2;50;116;63;17;116;34;20;224;69;114;46;94;107;14;26;59;117;6;29;98;77;25;135;31;42;47;142;220;7;306;49;1;78;6;10;53;22;10;2;2;2; ;63;90;13;8;6;94;1;32;45;24;12;41;13;34;81;9;11;11; ;3394; ;17;17;704;3;706;57;116;173;896;4290
24 Energia elèctrica, gas, vapor i aire condicionat (35);46; ;14;40;480;112;22;136;45;92;733;126;154;106;123;122;13;37;47;144;11;38;30;475;113;102;229;77;422;447;83;18;47;143;14;613;12;39;97;87;51;7;12;148; ;85;63;22;26;20;17;6;11;85;386;98;155;79;38;105;19;9;42; ;7173;2913; ;2913; ;4;4; ;80;80;2997;10171
"25 Aigua natural; serveis tractament i distribució aigua (36)";85; ; ;1;37;8;1;73;2;4;50;12;4;3;1;8;1;1;3;5;1;2;2;1;295;17;22;16;42;39;3; ; ;14;1;103;3;3;1;13;1; ; ;25; ;12;13;1;2;5;5;1;1;15;31;14;17;10;3;20;3;2;10; ;1066;551;301;852; ;1;1;32;3;36;889;1954
26 Serveis gestió residus i sanejament (37-39); ; ; ; ;42;10;1;21;2;7;229;41;2;4;263;4;1;1;2;3;1;2; ;19;90;863;1;6;122;11;23; ; ;70;1;12; ; ; ; ;3; ;1;25; ;1;2;2; ; ;1; ; ;43;1;5;5; ; ;9; ; ; ; ;1951;485;673;1158; ;-1;-1;1618;260;1878;3034;4985
27 Treballs de construcció (41-43);87; ;3;3;39;11;6;11;7; ;27;14;9;34;42;94;4;15;42;39;24;13;9;232;170;14;4873;26;317;99;47; ;3;89;1;96;5;3;6;44;79;37;20;864;374;23;174;7;10;12;5;3;1;148;69;97;31;38;14;26;18;1;3; ;8239;1388;238;1625;12091; ;12091;109;152;260;13976;22215
28 Serveis venda i reparació vehicles motor i motocicletes (45);1; ;1;1;20;6;2;1;11; ;17;10;17;11;1;9;2;2;11;349;4;10;96; ;3;41;64;578;65;17;195; ;7;20;16;14;1; ;3;7;5;2;7;2; ;1;38; ; ;1;124; ; ;20;19;2;3;5;1;3; ;1;2; ;1847;2459; ;2459;1036; ;1036;251;1070;1321;4816;6663
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);253;1;18;8;1558;471;109;139;95;1;554;181;238;75;89;525;35;87;268;166;3;254;165;64;11;147;611;169;1183;146;199; ;4;74;3;1301;88;78;45;118;2; ;9;7; ;57;88;13;54;28;61;3; ;98;40;20;748;6;11;52;13;19;26; ;10885;4797;432;5229;1679; ;1679;6021;7356;13378;20285;31171
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47);59; ;3; ;89;172;25;11;13; ;28;22;13;4;3;27;24;10;26;79;3;118;35; ;1;3;109;6;107;29;45; ;1;5;2;317;15;1;21;34;1; ;7;4; ;15;31; ;27;10;17; ; ;13;18;14;162;2;9;5;7;7;15; ;1825;11733;795;12528;249; ;249;627;485;1113;13890;15714
31 Serveis transport terrestre i per canonada (49);37; ;2;45;779;110;34;162;41;18;284;71;177;131;93;156;25;74;102;211;10;88;47;35;24;149;170;112;835;157;704;1;21;1574;69;79;89;5;5;28;7;3;3;5; ;39;43;6;55;11;38;3;81;47;74;88;10;8;17;20;7;7;11; ;7339;2734;52;2787; ; ; ;1274;953;2228;5014;12353
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ;15;3;11;1;14;2; ;3;7;14; ;1;13;1;6;9;2; ;5; ; ; ; ;1;14;11;12;1; ; ;4; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15; ; ; ; ; ; ; ; ; ; ; ;167;38; ;38; ; ; ;8;7;15;53;220
33 Serveis transport aeri (51); ; ; ; ;32;6; ;3;1; ;19;23;2; ;1;5;1;3;3;2; ;3; ; ; ; ;4;1;40;19;15; ;71;97; ; ;2; ; ;1;35;18;11;1; ;1;11; ;2;1; ; ;286; ;9;3; ; ; ;1;34; ; ; ;767;1067; ;1067; ; ; ;679;1304;1983;3050;3817
34 Serveis emmagatzematge i serveis auxiliars transport (52);1; ;22;12;324;2; ;30;1; ;484;30;24; ; ;1;1;1;8;34;1;4;223;219; ; ; ;45;1764;313;1697;45;734;3683;80;13;21; ; ; ;2;2;1;174; ;2; ; ; ;2;23; ; ; ;188;2;9;1; ;10; ; ; ; ;10235;1153;163;1316; ; ; ;2670;1370;4040;5356;15592
35 Serveis correus i missatgeria (53); ; ; ;1;9;10;1;3;2; ;11;18;4;3;1;3;2;5;4;1;1;3;2;1;5;2;32;20;136;47;13;1; ;49;307;11;33;1;12;7;15;8;4;36; ;75;10;5;33;9;52;2;4;49;97;7;3;11;8;4;75; ; ; ;1267;9; ;9; ; ; ;208;44;252;261;1528
