﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250791
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;9;3;5;12;7;10;13;14;10;11;11;2;61;175
 dones;8;8;7;4;10;8;8;18;11;6;8;7;10;63;176
 total;15;17;10;9;22;15;18;31;25;16;19;18;12;124;351
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;12;7;10;13;14;10;11;11;2;61;155
 dones;0;0;0;2;10;8;8;18;11;6;8;7;10;63;151
 total;0;0;0;6;22;15;18;31;25;16;19;18;12;124;306
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;9;5;8;12;14;10;9;9;0;0;76
 dones;0;0;0;0;6;7;8;15;8;3;2;2;2;0;53
 total;0;0;0;0;15;12;16;27;22;13;11;11;2;0;129
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;0;2;0;0;0;3
 total;0;0;0;0;0;0;0;0;1;0;2;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;10;5;8;12;14;10;9;9;0;0;77
 dones;0;0;0;0;6;7;8;15;9;3;4;2;2;0;56
 total;0;0;0;0;16;12;16;27;23;13;13;11;2;0;133
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;1;57;60
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;50;53
 total;0;0;0;0;0;0;0;0;0;0;1;1;4;107;113
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;1;1;2;5
 dones;0;0;0;0;0;0;0;1;0;0;0;2;1;2;6
 total;0;0;0;0;0;0;0;2;0;0;0;3;2;4;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;9;3;5;2;1;1;0;0;0;0;0;0;0;27
 dones;5;8;7;4;2;1;0;0;0;0;0;0;0;1;28
 total;11;17;10;9;4;2;1;0;0;0;0;0;0;1;55
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;1;3;4;3;4;9;26
 total;0;0;0;0;0;0;0;2;1;3;4;3;4;9;26
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;1;0;0;0;1;0;0;2;6
 dones;3;0;0;0;2;0;0;0;1;0;0;0;0;1;7
 total;4;0;0;0;2;1;1;0;1;0;1;0;0;3;13
 total no actius;;;;;;;;;;;;;;;
 homes;7;9;3;5;2;2;2;1;0;0;2;2;2;61;98
 dones;8;8;7;4;4;1;0;3;2;3;4;5;8;63;120
 total;15;17;10;9;6;3;2;4;2;3;6;7;10;124;218

