﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082153&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;59;0;0;0;0;0;0;0;0;59
De 15 a 19 anys;105;1;0;1;0;0;0;0;0;107
De 20 a 24 anys;98;9;1;0;0;0;0;0;0;108
De 25 a 29 anys;76;34;17;0;0;0;0;0;0;127
De 30 a 34 anys;21;32;42;5;0;0;0;0;0;100
De 35 a 39 anys;16;22;33;27;4;0;0;1;0;103
De 40 a 44 anys;10;15;27;18;5;3;1;0;0;79
De 45 a 49 anys;9;13;33;15;5;3;0;0;1;79
De 50 a 54 anys;8;4;26;16;4;1;2;0;1;62
De 55 a 59 anys;14;14;41;24;9;9;4;0;1;116
De 60 a 64 anys;15;18;43;18;11;4;5;3;0;117
De 65 a 69 anys;12;13;30;13;10;4;2;2;2;88
De 70 a 74 anys;18;17;10;10;3;3;3;1;1;66
De 75 anys i més;33;20;37;16;5;9;6;0;1;127
Total;494;212;340;163;56;36;23;7;7;1338

