﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082457&lang=es
;2011
ESO, educació secundària per a adults;493
Programes de qualificació professional inicial;561
Batxillerat;1164
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;521
Ensenyament d'escoles oficials d'idiomes;1035
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;932
Diplomatura universitària, arquitectura i enginyeria tècniques;333
Estudis de grau universitaris i d'ensenyaments artístics;1169
Llicenciatura, arquitectura i enginyeria;597
Màster oficial universitari, especialitats mèdiques;378
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;949
Altres cursos de formació no reglats;5966
Total;13910

