﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080924&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;1;0;0;5;0;6
1994;0;0;0;0;0;3;0;0;0;0;3
1993;0;0;0;0;0;0;0;0;1;0;1
1992;0;0;0;0;0;0;0;0;1;0;1
1991;0;0;0;0;1;0;0;0;3;0;4
1990-81;0;0;1;0;4;3;8;3;2;0;21
1980-71;2;3;0;0;3;1;9;12;5;1;36
1970-61;4;2;4;0;10;4;28;43;8;0;103
1960-51;4;3;0;1;12;0;19;24;6;0;69
1950-41;3;0;1;0;2;0;1;7;0;0;14
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;8;6;1;32;12;66;89;31;1;259

