﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081748&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;90;95;60;280
03/2024 (p);35;90;95;60;280
02/2024;35;90;95;60;280
01/2024;35;90;95;55;275
12/2023;35;90;95;60;275
11/2023;35;100;90;60;285
10/2023;35;95;90;60;280
09/2023;40;90;90;60;280
08/2023;40;85;90;60;275
07/2023;40;85;95;60;275
06/2023;40;90;90;65;280
05/2023;35;95;90;65;280
04/2023;30;90;90;65;275
03/2023;30;95;85;60;275
02/2023;35;90;90;60;270
01/2023;35;85;85;60;265
12/2022;35;85;85;60;265
11/2022;35;85;80;60;265
10/2022;35;85;80;65;265
09/2022;35;90;75;60;260
08/2022;35;85;75;60;260
07/2022;40;85;75;60;260
06/2022;40;90;75;60;260
05/2022;35;90;75;55;260
04/2022;35;90;80;55;260
03/2022;35;95;75;55;260
02/2022;40;90;75;55;260
01/2022;35;95;75;55;265
12/2021;36;93;74;58;261
11/2021;36;99;76;54;265
10/2021;36;101;76;53;266
09/2021;36;99;72;53;260
08/2021;36;95;70;54;255
07/2021;35;94;73;54;256
06/2021;34;96;73;53;256
05/2021;33;99;76;51;259
04/2021;31;96;75;50;252
03/2021;28;96;75;50;249
02/2021;26;97;74;50;247
01/2021;29;97;73;48;247
12/2020;27;100;72;48;247
11/2020;26;96;72;49;243
10/2020;24;97;71;49;241
09/2020;25;97;71;48;241
08/2020;22;93;71;45;231
07/2020;23;89;69;46;227
06/2020;27;92;71;47;237
05/2020;26;88;70;48;232
03/2020;28;88;70;49;235
12/2019;25;91;69;48;233
09/2019;28;96;67;49;240
06/2019;32;97;63;49;241
03/2019;29;98;63;49;239
12/2018;29;90;65;49;233
09/2018;26;89;64;49;228
06/2018;29;101;65;44;239
03/2018;25;101;64;46;236
12/2017;20;97;60;43;220
09/2017;26;93;59;45;223
06/2017;23;92;54;43;212
03/2017;26;94;51;46;217
12/2016;21;88;54;47;210
09/2016;21;97;55;43;216
06/2016;27;98;51;45;221
03/2016;28;89;54;46;217
12/2015;28;88;52;44;212
09/2015;29;90;53;45;217
06/2015;24;96;46;44;210
03/2015;25;99;56;42;222
12/2014;26;105;58;40;229
09/2014;27;111;54;39;231
06/2014;24;108;53;33;218
03/2014;21;108;58;36;223
12/2013;21;105;61;36;223
09/2013;23;111;58;35;227
06/2013;19;111;62;36;228
03/2013;26;113;65;34;238
12/2012;25;112;64;37;238
09/2012;34;113;63;38;248
06/2012;35;112;66;35;248
03/2012;30;113;71;36;250

