﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223
;2009
   Total;
 assalariats fixos;
 explotacions;12312
 total;26285
 homes;22589
 dones;3696
 assalariats fixos caps d'explotació;
 total;8532
 homes;7886
 dones;646
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;8219
 homes;7140
 dones;1079
 assalariats fixos caps d'explotació;
 total;2901
 homes;2637
 dones;264
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2642
 homes;2330
 dones;312
 assalariats fixos caps d'explotació;
 total;993
 homes;919
 dones;74
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;1563
 homes;1313
 dones;250
 assalariats fixos caps d'explotació;
 total;502
 homes;453
 dones;49
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;2641
 homes;2287
 dones;354
 assalariats fixos caps d'explotació;
 total;683
 homes;630
 dones;53
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;11220
 homes;9519
 dones;1701
 assalariats fixos caps d'explotació;
 total;3453
 homes;3247
 dones;206

