﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ribera d'Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:30&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";335;110;5;105;555
Enginyers tècnics, pèrits i ajudants titulats;465;115;15;90;685
Caps administratius i de taller;175;15;5;15;205
Ajudants no titulats;245;45;40;5;335
Oficials administratius;490;150;35;135;810
Subalterns;185;135;25;20;370
Auxiliars administratius;380;230;35;115;760
Oficials de primera i de segona;1215;110;90;0;1420
Oficials de tercera i especialistes;430;145;120;0;695
Peons;505;250;380;5;1140
No procedent i altres;25;75;0;20;120
Total;4460;1380;750;505;7100

