﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cabrera d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080288&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;29;40;69;1;0;1;30;40;70
De 5 a 9 años;39;38;77;1;0;1;40;38;78
De 10 a 14 años;43;38;81;1;0;1;44;38;82
De 15 a 19 años;50;37;87;0;1;1;50;38;88
De 20 a 24 años;37;30;67;4;3;7;41;33;74
De 25 a 29 años;29;39;68;7;2;9;36;41;77
De 30 a 34 años;43;44;87;1;5;6;44;49;93
De 35 a 39 años;66;49;115;4;4;8;70;53;123
De 40 a 44 años;84;69;153;6;7;13;90;76;166
De 45 a 49 años;81;63;144;5;10;15;86;73;159
De 50 a 54 años;82;55;137;5;9;14;87;64;151
De 55 a 59 años;53;48;101;1;5;6;54;53;107
De 60 a 64 años;52;48;100;1;2;3;53;50;103
De 65 a 69 años;45;32;77;0;1;1;45;33;78
De 70 a 74 años;35;31;66;1;1;2;36;32;68
De 75 a 79 años;28;23;51;0;0;0;28;23;51
De 80 a 84 años;11;6;17;0;0;0;11;6;17
85 años o más;5;16;21;0;0;0;5;16;21
Total;812;706;1518;38;50;88;850;756;1606

