﻿Població a 1 de gener. Per sexe i edat any a any
Castellserà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250707
;Homes;Dones;Total
0 anys;2;2;4
1 any;2;3;5
2 anys;4;2;6
3 anys;6;4;10
4 anys;2;1;3
5 anys;5;2;7
6 anys;5;4;9
7 anys;5;3;8
8 anys;4;6;10
9 anys;5;4;9
10 anys;2;4;6
11 anys;5;3;8
12 anys;2;7;9
13 anys;6;5;11
14 anys;2;1;3
15 anys;1;5;6
16 anys;2;4;6
17 anys;3;3;6
18 anys;4;2;6
19 anys;6;2;8
20 anys;5;6;11
21 anys;7;6;13
22 anys;0;7;7
23 anys;6;3;9
24 anys;5;4;9
25 anys;3;2;5
26 anys;2;4;6
27 anys;4;8;12
28 anys;3;4;7
29 anys;3;2;5
30 anys;3;1;4
31 anys;6;4;10
32 anys;6;4;10
33 anys;7;5;12
34 anys;2;3;5
35 anys;6;5;11
36 anys;7;8;15
37 anys;5;6;11
38 anys;5;2;7
39 anys;8;4;12
40 anys;7;7;14
41 anys;6;3;9
42 anys;8;10;18
43 anys;11;4;15
44 anys;6;1;7
45 anys;6;6;12
46 anys;7;4;11
47 anys;9;8;17
48 anys;7;8;15
49 anys;4;7;11
50 anys;9;6;15
51 anys;3;8;11
52 anys;9;6;15
53 anys;8;8;16
54 anys;9;5;14
55 anys;7;6;13
56 anys;8;5;13
57 anys;8;6;14
58 anys;10;6;16
59 anys;6;5;11
60 anys;12;8;20
61 anys;12;7;19
62 anys;6;6;12
63 anys;6;7;13
64 anys;12;6;18
65 anys;8;7;15
66 anys;10;11;21
67 anys;5;4;9
68 anys;5;6;11
69 anys;6;12;18
70 anys;4;5;9
71 anys;4;4;8
72 anys;5;7;12
73 anys;2;9;11
74 anys;5;4;9
75 anys;8;6;14
76 anys;1;11;12
77 anys;11;4;15
78 anys;7;9;16
79 anys;5;9;14
80 anys;5;5;10
81 anys;5;4;9
82 anys;0;2;2
83 anys;4;3;7
84 anys;4;2;6
85 anys;4;2;6
86 anys;5;5;10
87 anys;3;1;4
88 anys;3;4;7
89 anys;3;6;9
90 anys;1;6;7
91 anys;0;3;3
92 anys;1;3;4
93 anys;2;1;3
94 anys;2;2;4
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;1;2;3
99 anys;0;0;0
100 anys o més;0;0;0
Total;491;470;961

