﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pobla de Mafumet, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431093&lang=en
;2001;1996;1991
Agricultura i ramaderia;23;29;40
Pesca;3;2;0
Indústries extractives;0;0;0
Indústries manufactureres;140;118;120
Electricitat gas i aigua;2;2;1
Construcció;102;36;55
Comerç i reparació;52;28;31
Hostaleria;41;21;12
Transport i comunicacions;32;19;12
Mediació financera;2;4;2
Immob. lloguers i serveis empr.;45;26;17
Adm. pública, defensa i SS;29;24;18
Educació;23;14;8
Sanitat i serveis socials;28;13;7
Altres serveis;14;11;5
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;539;347;330

