﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rialp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251832&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1220,79;1187,77;668,23;..;..;1027,16
2021;1130,75;1012,69;598,55;..;..;893,93
2020;1106,37;981,42;571,19;..;..;853,46
2019;1061,66;924,83;530,88;..;..;803,66
2018;979,79;884,78;537,96;..;..;773,26
2017;953,31;849,98;487,54;..;..;734,83
2016;1079,15;841,40;479,47;..;..;758,38
2014;962,76;804,01;477,09;..;..;721,03
2013;883,03;778,67;456,09;..;..;685,14
2012;765,97;757,31;446,36;..;..;658,08
2011;777,01;753,71;417,08;..;..;652,28

