﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Manresa. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081136&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;3259;3265;2693;2567;2655;3160;4422;4925;4698;4652;4483;3955;3704;3380;2564;3326;2571;2442;62721
Hombres;1709;1696;1379;1338;1357;1566;2203;2533;2402;2342;2161;1946;1768;1509;1124;1348;959;757;30095
Mujeres;1551;1570;1314;1230;1298;1594;2219;2393;2297;2310;2322;2009;1935;1871;1440;1978;1612;1686;32626
Resto de la Unión Europea;98;98;115;109;193;321;391;296;296;172;137;88;41;24;14;8;3;1;2406
Hombres;51;54;59;55;80;150;200;178;181;100;88;59;24;11;5;1;2;1;1299
Mujeres;47;45;57;54;113;171;191;118;115;72;49;29;17;13;8;7;1;0;1107
Resto de Europa;36;28;26;26;32;45;74;69;48;44;20;19;7;3;3;2;0;0;480
Hombres;17;15;12;14;19;11;36;28;23;23;9;7;1;2;1;2;0;0;220
Mujeres;19;13;14;12;13;34;38;41;24;21;10;12;6;1;2;0;0;0;260
África;1127;492;377;371;503;805;1039;1022;686;401;223;116;48;40;30;15;6;4;7305
Hombres;574;250;184;194;227;407;656;692;496;292;159;74;23;20;13;8;3;1;4272
Mujeres;553;242;193;178;275;399;382;331;190;109;64;42;26;19;17;7;3;3;3033
América del Norte y Central;9;7;21;39;43;52;56;56;53;47;11;7;7;6;5;1;1;0;422
Hombres;5;6;7;13;18;22;25;26;21;20;3;1;3;1;1;1;1;0;175
Mujeres;4;1;14;26;25;30;32;30;32;27;7;6;4;5;4;0;0;0;247
América del Sur;55;52;159;183;174;244;309;274;219;143;111;58;34;13;11;9;4;1;2053
Hombres;24;26;86;87;79;103;137;91;97;72;50;27;12;5;3;4;2;0;905
Mujeres;31;26;73;96;95;141;172;182;122;71;61;31;22;8;8;5;2;1;1148
Asia y Oceanía;100;59;53;52;57;95;121;142;110;80;32;11;6;2;2;2;0;1;924
Hombres;51;36;25;29;33;53;61;81;64;54;19;9;1;1;1;0;0;0;518
Mujeres;50;23;28;23;24;43;59;61;45;25;13;2;5;1;1;2;0;1;406
Total;4684;4001;3445;3347;3657;4722;6412;6784;6110;5538;5015;4255;3847;3468;2629;3362;2586;2449;76311
Hombres;2430;2082;1752;1729;1813;2310;3319;3628;3284;2903;2490;2124;1832;1549;1148;1363;967;759;37483
Mujeres;2254;1919;1693;1618;1845;2411;3092;3156;2826;2635;2526;2132;2014;1918;1481;1999;1619;1691;38828

